sku,price,memberships,productClass,taxClass,enabled,weight,shippable,images,imagesAlt,arrivalDate,date,updateDate,categories,inventoryTrackingEnabled,stockLevel,lowLimitEnabled,lowLimitLevel,cleanURL,useSeparateBox,boxWidth,boxLength,boxHeight,itemsPerBox,metaDescType,name_en,description_en,briefDescription_en,metaTags_en,metaDesc_en,metaTitle_en,Choice (field:product),Manufacturer (field:global),Size (field:product),openGraphMeta,useCustomOpenGraphMeta,sale,freeShipping,variantSKU,variantPrice,variantQuantity,variantWeight,relatedProducts
1014B,59.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2444_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tee Shirts,No,0,No,0,minerals_short_sleeve_shadow_dye_high_v_neck_tee-black.html,No,0,0,0,1,A,"Minerals, Short Sleeve Shadow Dye High V Neck Tee-Black","Indulgently soft, our short sleeve Shadow Dye High V-Neck in Black is the ultimate wardrobe staple. Treated from a unique enzyme wash and crafted from 100% Supima cotton - Minerals tees are the ideal blend of comfort and style. Modern fit offers a trimmer silhouette at the chest and shoulders. Machine wash/dry. MADE IN THE USA.","Indulgently soft, our short sleeve Shadow Dye High V-Neck in Black is the ultimate wardrobe staple. Treated from a unique enzyme wash and crafted from 100% Supima cotton - Minerals tees are the ideal blend of comfort and style. Modern fit offers a trimmer silhouette at the chest and shoulders. Machine wash/dry. MADE IN THE USA.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
1014S,59.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2445_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tee Shirts,No,0,No,0,minerals_short_sleeve_shadow_dye_high_v_neck_tee-sapphire.html,No,0,0,0,1,A,"Minerals, Short Sleeve Shadow Dye High V Neck Tee-Sapphire","Indulgently soft, our short sleeve Shadow Dye High V-Neck in Sapphire is the ultimate wardrobe staple. Treated from a unique enzyme wash and crafted from 100% Supima cotton - Minerals tees are the ideal blend of comfort and style. Modern fit offers a trimmer silhouette at the chest and shoulders. Machine wash/dry. MADE IN THE USA.","Indulgently soft, our short sleeve Shadow Dye High V-Neck in Sapphire is the ultimate wardrobe staple. Treated from a unique enzyme wash and crafted from 100% Supima cotton - Minerals tees are the ideal blend of comfort and style. Modern fit offers a trimmer silhouette at the chest and shoulders. Machine wash/dry. MADE IN THE USA.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
1014DO,59.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2446_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tee Shirts,No,0,No,0,minerals_short_sleeve_shadow_dye_high_v_neck_tee-dark_olive.html,No,0,0,0,1,A,"Minerals, Short Sleeve Shadow Dye High V Neck Tee-Dark Olive","Indulgently soft, our short sleeve Shadow Dye High V-Neck in Dark Olive is the ultimate wardrobe staple. Treated from a unique enzyme wash and crafted from 100% Supima cotton - Minerals tees are the ideal blend of comfort and style. Modern fit offers a trimmer silhouette at the chest and shoulders. Machine wash/dry. MADE IN THE USA.","Indulgently soft, our short sleeve Shadow Dye High V-Neck in Dark Olive is the ultimate wardrobe staple. Treated from a unique enzyme wash and crafted from 100% Supima cotton - Minerals tees are the ideal blend of comfort and style. Modern fit offers a trimmer silhouette at the chest and shoulders. Machine wash/dry. MADE IN THE USA.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
BO4900,24.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1414_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tee Shirts,No,0,No,0,sale_basic_options-roptions_short_sleeve_tees_in_11_colors.html,No,0,0,0,1,A,"Sale Basic Options/R.Options Short Sleeve Tees, in 11 Colors","Basic Options /R. Options Short Sleeve Ringspun Tee's. These Tee's Look Great Under The Basic Options Batik and Corduroy Shirts Or Wear Them Alone. 100% Cotton, Machine wash, Sizes:M-XXL. Colors:Metal- Light Blue; Ink- Dark Blue; Spruce- Green; Red Rock; Chocolate- Brown; Brick- Red;Charcoal; Mustard; Olive; Sherbert; Desert Tan.","Basic Options /R. Options Short Sleeve Ringspun Tee's. These Tee's Look Great Under The Basic Options Batik and Corduroy Shirts Or Wear Them Alone. 100% Cotton, Machine wash, Sizes:M-XXL. Colors:Metal- Light Blue; Ink- Dark Blue; Spruce- Green; Red Rock; Chocolate- Brown; Brick- Red;Charcoal; Mustard; Olive; Sherbert; Desert Tan.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PNGYD-29,39.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2158_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tee Shirts,No,0,No,0,sale_gilden_by_cotton_traders_gto.html,No,0,0,0,1,A,Sale Gilden by Cotton Traders GTO,American Car T-Shirts by Cotton Traders. &quot;A Few Goats&quot; features full front design. 100% Cotton. Import. $29.50,American Car T-Shirts by Cotton Traders. &quot;A Few Goats&quot; features full front design. 100% Cotton. Import. $29.50,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
CVCH3-29,39.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2160_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tee Shirts,No,0,No,0,sale_gilden_by_cotton_traders_chevelle.html,No,0,0,0,1,A,Sale Gilden By Cotton Traders Chevelle,American Car T-Shirts by Cotton Traders. &quot;Chevelle&quot; features small front emblem with full back design. 100% Cotton. Import. $29.50,American Car T-Shirts by Cotton Traders. &quot;Chevelle&quot; features small front emblem with full back design. 100% Cotton. Import. $29.50,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
Date Beige Brown,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1733_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_date_beige_brown.html,No,0,0,0,1,A,WEWOOD Date Beige Brown,,,,,,,,,,No,,No,,,,,
Voyager Beige,140,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1734_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_voyager_beige.html,No,0,0,0,1,A,WEWOOD Voyager Beige,"100% Natural Wood Hypo-allergenic, Completely free of toxic chemicals, Miyota movement - self winds as you move, Adjustable to fit most any wrist, Dimensions: BAND-8 1/4&quot; (210 mm), FACE (including wood frame / bezel)- 1 3/4 inches (44.45 mm) across, and 7/16 inches (11.11mm) thick   WEWOOD plants a tree for every watch sold!  Maple (BEIGE) The wood of this tree is often used in smoke houses and in culinary arts. It's also used to create many musical instruments like the violin and the guitar.   *Due to the season and age of the wood chosen for your unique WeWood Timepiece, colors may be darker or lighter (within reason and hue) than the photo.","100% Natural Wood Hypo-allergenic, Completely free of toxic chemicals, Miyota movement - self winds as you move, Adjustable to fit most any wrist, Dimensions: BAND-8 1/4&quot; (210 mm), FACE (including wood frame / bezel)- 1 3/4 inches (44.45 mm) across, and 7/16 inches (11.11mm) thick   WEWOOD plants a tree for every watch sold!  Maple (BEIGE) The wood of this tree is often used in smoke houses and in culinary arts. It's also used to create many musical instruments like the violin and the guitar.   *Due to the season and age of the wood chosen for your unique WeWood Timepiece, colors may be darker or lighter (within reason and hue) than the photo.",,,,,,,,No,,No,,,,,
Voyager Black,140,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1735_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_voyager_black.html,No,0,0,0,1,A,WEWOOD Voyager Black,,,,,,,,,,No,,No,,,,,
Date Beige,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1736_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_date_beige.html,No,0,0,0,1,A,WEWOOD Date Beige,,,,,,,,,,No,,No,,,,,
Date Brown,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1737_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_date_brown.html,No,0,0,0,1,A,WEWOOD Date Brown,,,,,,,,,,No,,No,,,,,
Jupiter Black,139,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1738_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_jupiter_black.html,No,0,0,0,1,A,WEWOOD Jupiter Black,,,,,,,,,,No,,No,,,,,
Metis Chocolate,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1739_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_metis_chocolate.html,No,0,0,0,1,A,WEWOOD Metis Chocolate,,,,,,,,,,No,,No,,,,,
Date Brown/Army,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1740_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_date_brown-army.html,No,0,0,0,1,A,WEWOOD Date Brown/Army,,,,,,,,,,No,,No,,,,,
Date Black,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1741_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_date_black.html,No,0,0,0,1,A,WEWOOD Date Black,,,,,,,,,,No,,No,,,,,
Date Black Beige,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1784_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_date_black-beige.html,No,0,0,0,1,A,WEWOOD Date Black-Beige,,,,,,,,,,No,,No,,,,,
Date Beige/Army,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1785_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_date_beige-army.html,No,0,0,0,1,A,WEWOOD Date Beige/Army,,,,,,,,,,No,,No,,,,,
Metis Beige,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1790_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_meits_beige.html,No,0,0,0,1,A,WEWOOD Meits Beige,,,,,,,,,,No,,No,,,,,
Jupiter Brown,139,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2229_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_jupiter_brown.html,No,0,0,0,1,A,WEWOOD Jupiter Brown,,,,,,,,,,No,,No,,,,,
Kale BKBE,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2230_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_kale-_black_beige.html,No,0,0,0,1,A,WEWOOD Kale- Black Beige,,,,,,,,,,No,,No,,,,,
Roman Choco,135,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2231_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_roman_chocolate.html,No,0,0,0,1,A,WEWOOD Roman Chocolate,,,,,,,,,,No,,No,,,,,
Sitah Beige,139,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2232_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_sitah_beige.html,No,0,0,0,1,A,WEWOOD Sitah Beige,,,,,,,,,,No,,No,,,,,
Mimosa Army,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2233_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_womens_time_piece_mimosa_army.html,No,0,0,0,1,A,WEWOOD Women's Time Piece Mimosa Army,,,,,,,,,,No,,No,,,,,
Alpha Choco,140,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2234_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_alpha_chocolate.html,No,0,0,0,1,A,WEWOOD Alpha Chocolate,,,,,,,,,,No,,No,,,,,
Moon Beige,120,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2323_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_womens_time_piece_moon_beige.html,No,0,0,0,1,A,"WEWOOD Women's Time Piece Moon, Beige",,,,,,,,,,No,,No,,,,,
Moon Army,120,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2324_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_womens_time_piece_moon_army.html,No,0,0,0,1,A,"WEWOOD Women's Time Piece Moon, Army",,,,,,,,,,No,,No,,,,,
Moon Brown,120,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2325_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_womens_time_piece_moon_brown.html,No,0,0,0,1,A,"WEWOOD Women's Time Piece Moon, Brown",,,,,,,,,,No,,No,,,,,
Moon Black,120,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2326_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_womens_time_piece_moon_black.html,No,0,0,0,1,A,"WEWOOD Women's Time Piece Moon, Black",,,,,,,,,,No,,No,,,,,
Date Black-Brown,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2329_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_date_black-brown.html,No,0,0,0,1,A,WEWOOD Date Black-Brown,,,,,,,,,,No,,No,,,,,
Mimosa Beige,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2321_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_womens_time_piece_mimosa_beige.html,No,0,0,0,1,A,WEWOOD Women's Time Piece Mimosa Beige,,,,,,,,,,No,,No,,,,,
Mimosa Black,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2322_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_womens_time_piece_mimosa_black.html,No,0,0,0,1,A,WEWOOD Women's Time Piece Mimosa Black,,,,,,,,,,No,,No,,,,,
Jupiter Army,139,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2327_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_jupiter_army.html,No,0,0,0,1,A,WEWOOD Jupiter Army,,,,,,,,,,No,,No,,,,,
Date Army,125,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2328_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories>>>Men's Time Pieces,No,0,No,0,wewood_date_army.html,No,0,0,0,1,A,WEWOOD Date Army,,,,,,,,,,No,,No,,,,,
6898B,92,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2424_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tori Richard Shirts,No,0,No,0,new_tori_richard_cotton_lawn_shirt_power_point_black.html,No,0,0,0,1,A,"New Tori Richard Cotton Lawn Shirt, Power Point, Black","Tori Richard, Empire, Short Sleeve Shirt. 100% Egyptian cotton lawn. Single breast pocket with Mother of Pearl shell buttons. Lightweight and breathable.  Easy care, machine washable. Color: Black.  Made in Hawaii. $92.00.","Tori Richard, Empire, Short Sleeve Shirt. 100% Egyptian cotton lawn. Single breast pocket with Mother of Pearl shell buttons. Lightweight and breathable.  Easy care, machine washable. Color: Black.  Made in Hawaii. $92.00.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
6889G,92,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2448_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tori Richard Shirts,No,0,No,0,new_tori_richard_cotton_lawn_shirt_sky_bar_grape.html,No,0,0,0,1,A,"New Tori Richard Cotton Lawn Shirt, Sky Bar, Grape","Tori Richard, Sky Bar, Short Sleeve Shirt. 100% Egyptian cotton lawn. Single breast pocket with Mother of Pearl shell buttons. Lightweight and breathable.  Easy care, machine washable. Color: Grape Made in Hawaii. $92.00.","Tori Richard, Sky Bar, Short Sleeve Shirt. 100% Egyptian cotton lawn. Single breast pocket with Mother of Pearl shell buttons. Lightweight and breathable.  Easy care, machine washable. Color: Grape Made in Hawaii. $92.00.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
6893B,92,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2449_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tori Richard Shirts,No,0,No,0,new_tori_richard_cotton_lawn_shirt_thatch_art_black.html,No,0,0,0,1,A,"New Tori Richard Cotton Lawn Shirt, Thatch Art, Black","Tori Richard, Thatch Art, Short Sleeve Shirt. 100% Egyptian cotton lawn. Single breast pocket with Mother of Pearl shell buttons. Lightweight and breathable.  Easy care, machine washable. Color: Black Made in Hawaii. $92.00.","Tori Richard, Thatch Art, Short Sleeve Shirt. 100% Egyptian cotton lawn. Single breast pocket with Mother of Pearl shell buttons. Lightweight and breathable.  Easy care, machine washable. Color: Black Made in Hawaii. $92.00.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
6880R,92,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2468_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tori Richard Shirts,No,0,No,0,tori_richard_cotton_lawn_shirt_xoxo_red.html,No,0,0,0,1,A,"Tori Richard Cotton Lawn Shirt, XOXO, Red","Tori Richard, XOXO, Short Sleeve Shirt. 100% Egyptian cotton lawn. Single breast pocket with Mother of Pearl shell buttons. Lightweight and breathable.  Easy care, machine washable. Color: Red Made in Hawaii. $92.00.","Tori Richard, XOXO, Short Sleeve Shirt. 100% Egyptian cotton lawn. Single breast pocket with Mother of Pearl shell buttons. Lightweight and breathable.  Easy care, machine washable. Color: Red Made in Hawaii. $92.00.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
1389N,92,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2487_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tori Richard Shirts,No,0,No,0,new_tori_richard_cotton_lawn_shirt_junglelaya_navy.html,No,0,0,0,1,A,"New Tori Richard Cotton Lawn Shirt, Junglelaya, Navy","Tori Richard. Junglelaya, Navy, Short sleeve shirt. 100% Egyptian cotton lawn. Single breast pocket. Lightweight and breathable.  Easy care, machine washable.  Made in Hawaii. $92.00.","Tori Richard. Junglelaya, Navy, Short sleeve shirt. 100% Egyptian cotton lawn. Single breast pocket. Lightweight and breathable.  Easy care, machine washable.  Made in Hawaii. $92.00.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
1389B,92,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/508_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tori Richard Shirts,No,0,No,0,new_tori_richard_cotton_lawn_shirt_junglelaya_black.html,No,0,0,0,1,A,"New Tori Richard Cotton Lawn Shirt, Junglelaya, Black","Tori Richard. Junglelaya, Black, Short sleeve shirt. 100% Egyptian cotton lawn. Single breast pocket. Lightweight and breathable.  Easy care, machine washable.  Made in Hawaii. $92.00.","Tori Richard. Junglelaya, Black, Short sleeve shirt. 100% Egyptian cotton lawn. Single breast pocket. Lightweight and breathable.  Easy care, machine washable.  Made in Hawaii. $92.00.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
1680B,92,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/816_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tori Richard Shirts,No,0,No,0,new_tori_richard_cotton_lawn_shirt_leaf_study_black.html,No,0,0,0,1,A,"New Tori Richard Cotton Lawn Shirt, Leaf Study, Black","Tori Richard. Leaf Study,Black, Short sleeve shirt. 100% Egyptian cotton lawn. Single breast pocket. Lightweight and breathable.  Easy care, machine washable.  Made in Hawaii. $92.00.","Tori Richard. Leaf Study,Black, Short sleeve shirt. 100% Egyptian cotton lawn. Single breast pocket. Lightweight and breathable.  Easy care, machine washable.  Made in Hawaii. $92.00.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
1133B,92,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/817_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tori Richard Shirts,No,0,No,0,new_tori_richard_cotton_lawn_shirt_marquises_blue.html,No,0,0,0,1,A,"New Tori Richard Cotton Lawn Shirt, Marquises, Blue","Tori Richard. Marquises. Blue, Short sleeve shirt. 100% Egyptian cotton lawn. Single breast pocket. Lightweight and breathable.  Easy care, machine washable.  Made in Hawaii. $92.00.","Tori Richard. Marquises. Blue, Short sleeve shirt. 100% Egyptian cotton lawn. Single breast pocket. Lightweight and breathable.  Easy care, machine washable.  Made in Hawaii. $92.00.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
1315N,119.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2338_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tori Richard Shirts,No,0,No,0,new_tori_richard_cotton_lawn_robe_good_reef_navy.html,No,0,0,0,1,A,"New Tori Richard Cotton Lawn Robe, Good Reef, Navy","Tori Richard, Good Reef Robe. 100% Egyptian cotton lawn with two pocket's. Lightweight and breathable.  Easy care, machine washable. Color: Navy.  Made in Hawaii. $119.50.","Tori Richard, Good Reef Robe. 100% Egyptian cotton lawn with two pocket's. Lightweight and breathable.  Easy care, machine washable. Color: Navy.  Made in Hawaii. $119.50.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
6888,92,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2363_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Tori Richard Shirts,No,0,No,0,new_tori_richard_cotton_lawn_shirt_folio_black.html,No,0,0,0,1,A,"New Tori Richard Cotton Lawn Shirt, Folio, Black","Tori Richard, Folio, Short Sleeve Shirt. 100% Egyptian cotton lawn. Single breast pocket with Mother of Pearl shell buttons. Lightweight and breathable.  Easy care, machine washable. Color: Black Made in Hawaii. $92.00.","Tori Richard, Folio, Short Sleeve Shirt. 100% Egyptian cotton lawn. Single breast pocket with Mother of Pearl shell buttons. Lightweight and breathable.  Easy care, machine washable. Color: Black Made in Hawaii. $92.00.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
